;0;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50;51;52;53;54;55;56;57;58;59;60;61;62;63;64;65;66;67;68;69;70;71;72;73;74;75;76;77;78;79;80;81;82;83;84;85;86;87;88;89;90;91;92;93;94;95;96;97;98;99;100;101;102;103;104
1805;;0,078958;0,036559;0,024161;0,019263;0,015813;0,013143;0,010981;0,011270;0,009362;0,006820;0,005534;0,005575;0,005636;0,005657;0,005499;0,006140;0,006757;0,006997;0,007851;0,008992;0,009880;0,010229;0,010259;0,009746;0,009947;0,010977;0,011094;0,010528;0,010558;0,009675;0,009634;0,009980;0,009876;0,010052;0,010194;0,010212;0,010275;0,010324;0,010336;0,010648;0,011828;0,012817;0,014797;0,014547;0,012495;0,012869;0,013060;0,016323;0,018428;0,016418;0,016416;0,017924;0,019672;0,019773;0,019542;0,020337;0,021450;0,024442;0,027792;0,030417;0,031932;0,034608;0,037912;0,043654;0,051429;0,049026;0,047210;0,053346;0,059197;0,064484;0,066480;0,073291;0,084367;0,091283;0,092871;0,096047;0,103366;0,114809;0,122977;0,131730;0,140708;0,155326;0,169562;0,188331;0,216310;0,237526;0,252938;0,261405;0,292022;0,312506;0,322202;0,367120;0,411566;0,352179;0,378280;0,362476;0,328573;0,425535;0,488889;0,391304;0,404762;0,440000;0,357142;0,555553
1806;0,192374;0,077610;0,036225;0,023920;0,019277;0,015534;0,013238;0,012243;0,011153;0,008098;0,006547;0,005887;0,005831;0,005503;0,005203;0,005705;0,006012;0,006358;0,007465;0,008481;0,009058;0,009693;0,010619;0,010372;0,010192;0,011201;0,011148;0,010498;0,010557;0,009717;0,009689;0,010031;0,009683;0,009889;0,010073;0,010123;0,010164;0,009967;0,010018;0,010378;0,011515;0,012440;0,014354;0,014119;0,012125;0,012507;0,012690;0,015407;0,017537;0,015677;0,015623;0,017069;0,018552;0,018758;0,018594;0,019379;0,020424;0,022170;0,025378;0,028029;0,029508;0,031920;0,034890;0,040319;0,047990;0,045922;0,043850;0,048638;0,054219;0,059198;0,060990;0,067128;0,077170;0,083984;0,085989;0,089291;0,096199;0,103848;0,113910;0,122388;0,131140;0,144926;0,157981;0,175347;0,201740;0,221636;0,235942;0,243987;0,272160;0,291042;0,299794;0,341888;0,384120;0,390755;0,349840;0,359817;0,354612;0,373629;0,390351;0,532374;0,476923;0,411765;0,350000;0,384615;0,625000
1807;0,197437;0,075541;0,035865;0,023663;0,018807;0,015373;0,014759;0,012121;0,009493;0,007669;0,006977;0,006154;0,005693;0,005060;0,005254;0,005586;0,005656;0,006783;0,008204;0,008481;0,008880;0,010052;0,010741;0,010869;0,011446;0,011210;0,010597;0,010556;0,009762;0,009748;0,010088;0,009729;0,009729;0,009954;0,010034;0,010054;0,009838;0,009711;0,010116;0,011211;0,012073;0,013988;0,013705;0,011767;0,012156;0,012332;0,014953;0,016690;0,014969;0,014867;0,016255;0,017669;0,017795;0,017692;0,018467;0,019447;0,021082;0,023172;0,025829;0,027266;0,029438;0,032216;0,037235;0,044779;0,043010;0,040725;0,044969;0,049649;0,054333;0,055941;0,061467;0,070624;0,077246;0,079596;0,082990;0,089508;0,096672;0,103734;0,113664;0,122175;0,135167;0,147120;0,163167;0,188030;0,206660;0,219913;0,227544;0,253397;0,270749;0,278609;0,317932;0,357915;0,347562;0,384431;0,328696;0,343513;0,393690;0,416438;0,441314;0,529412;0,464286;0,566666;0,538460;0,333331;0,499995
1808;0,190379;0,076192;0,035484;0,022955;0,018301;0,016805;0,014610;0,010321;0,008899;0,008183;0,007503;0,006006;0,005233;0,005109;0,005284;0,005253;0,006034;0,007462;0,008148;0,008304;0,009032;0,010163;0,011270;0,012224;0,011280;0,010703;0,010594;0,009809;0,009812;0,010150;0,009779;0,009804;0,009836;0,009947;0,009946;0,009712;0,009566;0,009861;0,010917;0,011719;0,013632;0,013366;0,011420;0,011816;0,011985;0,014513;0,016166;0,014293;0,014148;0,015480;0,016827;0,016909;0,016833;0,017597;0,018517;0,020046;0,022023;0,023800;0,025194;0,027147;0,029744;0,034493;0,041780;0,040280;0,037819;0,041571;0,045878;0,049858;0,051299;0,056269;0,064616;0,070659;0,073663;0,077117;0,083262;0,089970;0,096704;0,104371;0,113782;0,126016;0,136945;0,151754;0,175146;0,192567;0,204823;0,212049;0,235710;0,251609;0,258633;0,295261;0,332988;0,333613;0,340010;0,361654;0,326831;0,355075;0,398074;0,426666;0,469768;0,429825;0,507692;0,406249;0,578946;0,249999;0,499996
1809;0,183924;0,074021;0,034427;0,022014;0,019614;0,016792;0,012442;0,009673;0,009506;0,008987;0,007487;0,005518;0,005283;0,005136;0,005097;0,005604;0,006640;0,007412;0,007967;0,008280;0,009006;0,010648;0,012686;0,012024;0,010817;0,010636;0,009737;0,009880;0,010218;0,009834;0,009885;0,010007;0,009860;0,009838;0,009586;0,009422;0,009724;0,010631;0,011376;0,013286;0,013036;0,011122;0,011486;0,011649;0,014087;0,015660;0,013852;0,013464;0,014742;0,016026;0,016067;0,015955;0,016768;0,017631;0,019062;0,020931;0,022650;0,023279;0,025033;0,027459;0,031950;0,039019;0,037721;0,035117;0,038425;0,042388;0,046229;0,047033;0,051499;0,059102;0,064616;0,067474;0,071646;0,077435;0,083713;0,090129;0,097328;0,105017;0,117441;0,127421;0,141070;0,163054;0,179323;0,190639;0,197469;0,219070;0,233596;0,239841;0,273867;0,309359;0,307023;0,325925;0,319895;0,341580;0,342619;0,388177;0,442834;0,488439;0,406780;0,580951;0,522725;0,523805;0,399993;0,666648;0,499958
1810;0,186343;0,073503;0,033028;0,023178;0,019784;0,014618;0,011662;0,010333;0,010607;0,009113;0,006948;0,005569;0,005311;0,004955;0,005288;0,006171;0,006596;0,007243;0,007797;0,008133;0,009325;0,011976;0,012463;0,011511;0,010683;0,009668;0,009827;0,010293;0,009894;0,009970;0,010188;0,010007;0,009733;0,009463;0,009281;0,009589;0,010498;0,011043;0,012949;0,012715;0,010833;0,011226;0,011323;0,013675;0,015171;0,013425;0,013060;0,014038;0,015262;0,015266;0,015123;0,015890;0,016787;0,018125;0,019893;0,021555;0,022168;0,023081;0,025348;0,029592;0,036438;0,035256;0,032606;0,035513;0,039157;0,042859;0,043808;0,047124;0,054047;0,059074;0,061791;0,065803;0,072002;0,077875;0,083982;0,090738;0,098110;0,108545;0,118513;0,131080;0,151718;0,166894;0,177324;0,183771;0,203443;0,216679;0,222203;0,253734;0,287029;0,271495;0,300930;0,308977;0,298652;0,322777;0,387803;0,396518;0,437500;0,370370;0,457013;0,491665;0,622947;0,434776;0,384605;0,624974;0,666647
1811;0,185989;0,069090;0,034773;0,023581;0,017602;0,013860;0,012457;0,011529;0,010884;0,008517;0,006926;0,005597;0,005123;0,005140;0,005845;0,006130;0,006444;0,007088;0,007545;0,008319;0,010334;0,011780;0,011921;0,011362;0,009601;0,009776;0,010353;0,009959;0,010061;0,010382;0,010164;0,009798;0,009341;0,009141;0,009456;0,010367;0,010894;0,012622;0,012402;0,010553;0,010973;0,011104;0,013277;0,014699;0,013013;0,012668;0,013575;0,014534;0,014505;0,014333;0,015057;0,015892;0,017234;0,018907;0,020512;0,021109;0,021939;0,023397;0,027406;0,034027;0,032951;0,030186;0,032818;0,036168;0,039729;0,040801;0,043851;0,049413;0,053996;0,056574;0,060424;0,066231;0,072430;0,078238;0,084575;0,091635;0,101446;0,109928;0,121746;0,141102;0,155242;0,164842;0,170920;0,188792;0,200822;0,205680;0,234833;0,265988;0,288181;0,277577;0,303304;0,291814;0,322658;0,345658;0,417871;0,418736;0,357281;0,404833;0,345177;0,534881;0,649993;0,619028;0,499959;0,249990;0,333331
1812;0,182501;0,072915;0,035377;0,021385;0,016870;0,015008;0,013897;0,011826;0,010223;0,008417;0,006895;0,005399;0,005313;0,005680;0,005958;0,005987;0,006306;0,006861;0,007634;0,009069;0,010268;0,011279;0,011762;0,010202;0,009726;0,010416;0,010076;0,010157;0,010587;0,010332;0,009868;0,009374;0,009004;0,009324;0,010237;0,010748;0,012415;0,012098;0,010281;0,010727;0,010889;0,012981;0,014243;0,012614;0,012289;0,013128;0,014032;0,013783;0,013585;0,014267;0,015043;0,016321;0,017969;0,019520;0,020102;0,020854;0,022211;0,025379;0,031774;0,030796;0,027944;0,030257;0,033404;0,036825;0,037996;0,040801;0,045868;0,049343;0,051786;0,055473;0,060909;0,066568;0,072874;0,078814;0,085570;0,094788;0,102286;0,113906;0,131171;0,144332;0,153154;0,158877;0,175077;0,185983;0,190231;0,217128;0,246212;0,284431;0,293246;0,276946;0,286294;0,296703;0,350463;0,374424;0,369852;0,379229;0,402254;0,415091;0,435478;0,390466;0,499979;0,374981;0,549977;0,111106;0,750002
1813;0,190387;0,074398;0,032092;0,020684;0,018499;0,016457;0,014256;0,011108;0,010041;0,008324;0,006713;0,005598;0,005871;0,005791;0,005704;0,005859;0,006105;0,006949;0,008184;0,009107;0,010047;0,011133;0,010556;0,010339;0,010481;0,010199;0,010351;0,010805;0,010511;0,009939;0,009408;0,009018;0,009195;0,010109;0,010603;0,012211;0,011869;0,010017;0,010488;0,010680;0,012692;0,013872;0,012228;0,011921;0,012698;0,013550;0,013287;0,012875;0,013519;0,014240;0,015456;0,017033;0,018576;0,019142;0,019824;0,021086;0,024114;0,029669;0,028780;0,025867;0,027892;0,030803;0,034129;0,035381;0,037960;0,042573;0,045758;0,047395;0,050918;0,056005;0,061168;0,066725;0,073431;0,079889;0,088549;0,095149;0,105386;0,123827;0,134127;0,142224;0,147606;0,162255;0,172119;0,175810;0,200577;0,227671;0,248603;0,273593;0,269444;0,273705;0,297073;0,306547;0,359084;0,381249;0,354977;0,356822;0,396519;0,449562;0,403132;0,412265;0,477591;0,542839;0,687499;0,400008;0,333333
1814;0,196225;0,068973;0,031043;0,022918;0,019961;0,016498;0,013392;0,010910;0,009883;0,008157;0,006936;0,006183;0,005988;0,005547;0,005471;0,005673;0,006185;0,007445;0,008300;0,009128;0,009948;0,009996;0,010700;0,011169;0,010326;0,010560;0,011120;0,010702;0,010015;0,009444;0,009033;0,009245;0,009983;0,010461;0,012010;0,011644;0,009813;0,010255;0,010476;0,012411;0,013511;0,011892;0,011565;0,012283;0,013086;0,012810;0,012388;0,012810;0,013480;0,014636;0,016145;0,017645;0,018228;0,018845;0,020019;0,022913;0,028379;0,026896;0,023942;0,025710;0,028403;0,031503;0,032943;0,035313;0,039509;0,042427;0,043948;0,046730;0,051487;0,056194;0,061079;0,067147;0,074573;0,082703;0,088489;0,097472;0,114270;0,127882;0,132012;0,137068;0,150285;0,159185;0,162370;0,185135;0,210326;0,225797;0,238241;0,251662;0,252553;0,287441;0,310169;0,307880;0,346530;0,340156;0,362250;0,372386;0,419291;0,403249;0,424620;0,428517;0,458256;0,384520;0,749726;0,166416;0,799760
1815;0,183825;0,064522;0,034375;0,024399;0,019571;0,015537;0,013154;0,010738;0,009730;0,008407;0,007553;0,006310;0,005736;0,005320;0,005201;0,005751;0,006625;0,007545;0,008522;0,009065;0,008852;0,010130;0,011576;0,011007;0,010786;0,011465;0,011075;0,010095;0,009482;0,009051;0,009300;0,010006;0,010321;0,011814;0,011423;0,009613;0,010027;0,010277;0,012137;0,013160;0,011566;0,011213;0,011882;0,012639;0,012352;0,011919;0,012315;0,012759;0,013859;0,015302;0,016761;0,017287;0,017914;0,019006;0,021772;0,027146;0,025663;0,022159;0,023697;0,026187;0,029077;0,030349;0,032848;0,036661;0,039335;0,040746;0,043407;0,047326;0,051615;0,055898;0,061384;0,068199;0,077229;0,082275;0,090124;0,105408;0,117453;0,126422;0,127224;0,139123;0,147134;0,149861;0,170751;0,194131;0,221536;0,223818;0,228717;0,245620;0,269670;0,290888;0,320496;0,335539;0,321510;0,365438;0,343084;0,448691;0,385317;0,373054;0,448724;0,557430;0,379882;0,451401;0,646491;0,333000;1,000000
1816;0,177867;0,071898;0,036586;0,023468;0,018479;0,015615;0,012947;0,010573;0,010011;0,009061;0,007545;0,006048;0,005502;0,005056;0,005224;0,006158;0,006713;0,007754;0,008485;0,007978;0,008929;0,010943;0,011409;0,011515;0,011842;0,011485;0,010410;0,009522;0,009071;0,009359;0,010033;0,010312;0,011620;0,011207;0,009417;0,009804;0,010064;0,011870;0,012818;0,011249;0,010872;0,011474;0,012209;0,011912;0,011470;0,011840;0,012290;0,013124;0,014503;0,015920;0,016395;0,016983;0,018046;0,020689;0,025968;0,024489;0,020940;0,021841;0,024143;0,026837;0,027957;0,030252;0,034016;0,036463;0,037773;0,040316;0,043936;0,047402;0,051147;0,056103;0,062353;0,070169;0,076481;0,083306;0,097198;0,107829;0,115703;0,120904;0,128726;0,135920;0,138235;0,157375;0,179037;0,195588;0,216729;0,216341;0,221970;0,243288;0,271643;0,290563;0,321116;0,308542;0,347090;0,314833;0,390448;0,369707;0,410104;0,437635;0,467933;0,592520;0,477146;0,478008;0,416234;0,572129;1,000000
1817;0,179544;0,076442;0,035200;0,022209;0,018986;0,015340;0,012747;0,010876;0,010708;0,008912;0,007237;0,005801;0,005227;0,005077;0,005746;0,006236;0,006900;0,007716;0,007376;0,008008;0,009531;0,010784;0,011948;0,012697;0,011933;0,010753;0,009739;0,009093;0,009422;0,010063;0,010306;0,011643;0,010995;0,009226;0,009586;0,009856;0,011679;0,012486;0,010941;0,010542;0,011081;0,011804;0,011489;0,011039;0,011385;0,011840;0,012675;0,013746;0,015123;0,015549;0,016101;0,017139;0,019661;0,024842;0,023372;0,019789;0,020708;0,022257;0,024767;0,025754;0,027859;0,031357;0,033798;0,035014;0,037441;0,040784;0,044030;0,046791;0,051266;0,056994;0,063735;0,069372;0,076984;0,089597;0,098954;0,105843;0,111016;0,120991;0,125496;0,127442;0,144952;0,164995;0,194208;0,204185;0,212528;0,213742;0,234823;0,266864;0,276928;0,306391;0,291011;0,318269;0,314835;0,382480;0,316778;0,360964;0,397681;0,458160;0,368093;0,495938;0,546592;0,482920;0,533717;0,714309;1,000000
1818;0,183660;0,075073;0,033323;0,023254;0,018617;0,015161;0,013113;0,011634;0,010409;0,008552;0,006998;0,005509;0,005250;0,005587;0,005935;0,006414;0,006865;0,006700;0,007368;0,008446;0,009419;0,011282;0,013207;0,012799;0,011127;0,009970;0,009273;0,009489;0,010096;0,010301;0,011669;0,011031;0,009038;0,009373;0,009653;0,011492;0,012342;0,010643;0,010222;0,010702;0,011412;0,011141;0,010625;0,010948;0,011407;0,012244;0,013288;0,014365;0,014748;0,015263;0,016278;0,018703;0,023766;0,022308;0,018701;0,019635;0,021102;0,022856;0,023724;0,025656;0,028905;0,031237;0,032452;0,034768;0,037854;0,040892;0,043572;0,046837;0,052084;0,057877;0,062903;0,070226;0,082564;0,090777;0,096780;0,101892;0,111105;0,117241;0,117433;0,133431;0,151949;0,166195;0,196405;0,193882;0,214316;0,231578;0,245321;0,267480;0,293820;0,270145;0,304617;0,300860;0,358253;0,336930;0,355838;0,407683;0,406653;0,345843;0,461415;0,472974;0,525511;0,536071;0,538455;0,833330;1,000000
1819;0,187445;0,069909;0,034878;0,022766;0,018464;0,015785;0,014025;0,011310;0,009992;0,008317;0,006603;0,005532;0,005777;0,005769;0,006172;0,006380;0,005959;0,006695;0,007687;0,008376;0,009826;0,012437;0,013317;0,011891;0,010216;0,009460;0,009728;0,010133;0,010298;0,011699;0,011070;0,009045;0,009165;0,009454;0,011307;0,012200;0,010582;0,009913;0,010335;0,011035;0,010804;0,010332;0,010529;0,010991;0,011828;0,012848;0,013896;0,013987;0,014470;0,015459;0,017790;0,022846;0,021294;0,017674;0,018618;0,020008;0,021666;0,021853;0,023627;0,026643;0,028868;0,030073;0,032282;0,035131;0,037975;0,040569;0,043619;0,047588;0,052545;0,057022;0,064041;0,075305;0,083249;0,088456;0,093481;0,101984;0,107611;0,108521;0,122759;0,139847;0,172317;0,165896;0,187592;0,194049;0,221304;0,231927;0,244852;0,271674;0,263912;0,286827;0,285430;0,354078;0,307716;0,348201;0,366044;0,380793;0,413366;0,461183;0,419976;0,376240;0,485710;0,657156;0,666677;0,750010;1,000000
1820;0,184080;0,073002;0,034155;0,022647;0,019438;0,016596;0,013635;0,010857;0,009760;0,007810;0,006636;0,006089;0,005965;0,006001;0,006103;0,005534;0,005956;0,006991;0,007656;0,008717;0,010560;0,012538;0,012344;0,010885;0,009657;0,009977;0,010445;0,010298;0,011732;0,011111;0,009054;0,009165;0,009259;0,011125;0,012060;0,010522;0,009865;0,009982;0,010670;0,010479;0,010047;0,010246;0,010592;0,011429;0,012425;0,013445;0,013538;0,013718;0,014682;0,016923;0,021962;0,020515;0,016704;0,017654;0,018970;0,020538;0,020757;0,021758;0,024558;0,026678;0,027867;0,029886;0,032601;0,035262;0,037771;0,040618;0,044301;0,047695;0,051678;0,058385;0,068659;0,076055;0,080819;0,085734;0,093575;0,098732;0,099784;0,112896;0,128634;0,138280;0,161568;0,147394;0,171735;0,182203;0,203209;0,227719;0,249264;0,242966;0,274389;0,272615;0,328051;0,291587;0,312346;0,367933;0,394097;0,368772;0,423569;0,413853;0,456932;0,460493;0,557385;0,518514;0,769246;1,000000;
1821;0,188916;0,072566;0,033976;0,024061;0,020113;0,015934;0,013089;0,010607;0,009131;0,007855;0,007444;0,006288;0,006206;0,005937;0,005091;0,005532;0,006221;0,006965;0,007959;0,009113;0,010607;0,011649;0,011281;0,010278;0,010237;0,010772;0,010589;0,011768;0,011156;0,009064;0,009166;0,009297;0,010947;0,011921;0,010462;0,009817;0,009896;0,010318;0,010164;0,009772;0,009972;0,010285;0,011044;0,012018;0,013012;0,013105;0,013258;0,013943;0,016098;0,021113;0,019765;0,015955;0,016741;0,017986;0,019468;0,019715;0,020622;0,022636;0,024654;0,025822;0,027668;0,030146;0,032740;0,035162;0,037821;0,041236;0,044427;0,046825;0,053216;0,062582;0,069460;0,073960;0,078602;0,085827;0,090549;0,091717;0,103779;0,116295;0,134247;0,138407;0,152165;0,147982;0,174800;0,186239;0,205220;0,237817;0,227560;0,256511;0,258277;0,307923;0,281093;0,304047;0,320533;0,355968;0,365970;0,403463;0,359929;0,413815;0,361962;0,461549;0,493502;0,717960;0,818182;1,000000;
1822;0,191759;0,070910;0,036081;0,024568;0,019083;0,015699;0,012788;0,009926;0,009188;0,008932;0,007736;0,006543;0,006141;0,004950;0,004939;0,005781;0,006199;0,007247;0,008101;0,009114;0,010088;0,010665;0,010646;0,010900;0,011115;0,010897;0,011809;0,011205;0,009075;0,009167;0,009336;0,010986;0,011785;0,010403;0,009770;0,009810;0,010195;0,009860;0,009505;0,009706;0,009989;0,010687;0,011626;0,012597;0,012690;0,012815;0,013487;0,015313;0,020298;0,019043;0,015240;0,015899;0,017054;0,018454;0,018725;0,019546;0,021385;0,022783;0,023927;0,025614;0,027876;0,030264;0,032731;0,035213;0,038380;0,041377;0,043545;0,048493;0,057028;0,063419;0,067662;0,071708;0,078695;0,083015;0,084273;0,095361;0,109300;0,119156;0,135434;0,131154;0,152823;0,150225;0,178380;0,188978;0,220066;0,216633;0,240937;0,243109;0,287583;0,269410;0,297185;0,316235;0,332049;0,331991;0,400364;0,386158;0,425092;0,454363;0,391314;0,446437;0,500024;0,387099;0,526332;0,777782;1,000000
1823;0,183100;0,075603;0,036839;0,023075;0,019267;0,015498;0,011967;0,009989;0,010554;0,009327;0,007919;0,006478;0,005118;0,004798;0,005274;0,005761;0,006451;0,007373;0,008063;0,008895;0,009386;0,010071;0,011292;0,011841;0,011223;0,011864;0,011069;0,009087;0,009169;0,009375;0,011027;0,012031;0,010344;0,009723;0,009725;0,010072;0,009748;0,009246;0,009447;0,009702;0,010342;0,011270;0,012198;0,012290;0,012389;0,013046;0,014875;0,019515;0,018348;0,014556;0,015101;0,016141;0,017494;0,017785;0,018525;0,020204;0,021533;0,022170;0,023713;0,025777;0,027973;0,030257;0,032782;0,035719;0,038535;0,040491;0,045334;0,051952;0,057888;0,061885;0,065399;0,071793;0,076084;0,077409;0,087594;0,103186;0,118395;0,125731;0,136927;0,141005;0,167626;0,166063;0,195229;0,220545;0,214840;0,224955;0,227629;0,268035;0,255567;0,276124;0,308838;0,325477;0,333236;0,375797;0,349328;0,416039;0,349166;0,371598;0,413051;0,459271;0,506850;0,638903;0,692312;1,000000;
1824;0,192168;0,077373;0,034611;0,023783;0,019203;0,014373;0,012042;0,011474;0,011058;0,009436;0,007725;0,005395;0,004959;0,005123;0,005316;0,005998;0,006562;0,007329;0,008072;0,008416;0,008874;0,010680;0,012269;0,011967;0,011932;0,010938;0,009033;0,009173;0,009416;0,011069;0,012298;0,010673;0,009676;0,009641;0,009952;0,009636;0,009156;0,009196;0,009425;0,010010;0,010926;0,011849;0,011906;0,011978;0,012620;0,014450;0,019118;0,017678;0,013903;0,014343;0,015277;0,016591;0,016892;0,017558;0,019087;0,020352;0,021041;0,021953;0,023835;0,025855;0,027969;0,030354;0,033239;0,035884;0,037648;0,042380;0,048615;0,052827;0,056586;0,059629;0,065476;0,069651;0,071083;0,080433;0,090964;0,107692;0,113117;0,114454;0,128814;0,137204;0,161732;0,160639;0,197292;0,192815;0,217040;0,215532;0,255345;0,234832;0,265900;0,287714;0,306453;0,316098;0,355121;0,344169;0,372496;0,383231;0,369506;0,395171;0,457795;0,500011;0,377068;0,421059;0,500003;0,454546;1,000000
1825;0,196053;0,073797;0,035665;0,023892;0,017664;0,014622;0,013830;0,012021;0,011095;0,009106;0,006342;0,005221;0,005295;0,005164;0,005460;0,006101;0,006520;0,007337;0,007758;0,007962;0,009438;0,011601;0,012407;0,012726;0,010811;0,008980;0,009142;0,009458;0,011114;0,012587;0,011027;0,009743;0,009557;0,009832;0,009526;0,009068;0,009107;0,009157;0,009691;0,010594;0,011512;0,011528;0,011583;0,012209;0,014038;0,018730;0,017339;0,013280;0,013622;0,014460;0,015735;0,016062;0,016640;0,018032;0,019235;0,019969;0,020895;0,022040;0,023896;0,025852;0,028103;0,030802;0,033413;0,035002;0,039616;0,045490;0,048903;0,051729;0,054353;0,059699;0,063746;0,065019;0,073834;0,083135;0,090641;0,100507;0,100179;0,107213;0,122892;0,130056;0,151456;0,164636;0,168610;0,184489;0,193431;0,235817;0,223906;0,241652;0,264518;0,299867;0,289128;0,338358;0,323837;0,387470;0,340500;0,364963;0,426960;0,359787;0,429213;0,457378;0,442864;0,615387;0,666668;1,000000;
1826;0,189593;0,073592;0,035827;0,021834;0,018151;0,016275;0,014489;0,012055;0,010619;0,007393;0,006024;0,005574;0,005337;0,005304;0,005526;0,006058;0,006528;0,007050;0,007338;0,008499;0,010212;0,011724;0,013197;0,011506;0,008929;0,009113;0,009508;0,011160;0,012900;0,011407;0,009817;0,009489;0,009715;0,009418;0,008980;0,009019;0,009045;0,009383;0,010274;0,011185;0,011163;0,011213;0,011813;0,013640;0,018352;0,017006;0,012930;0,012938;0,013686;0,014923;0,015274;0,015825;0,017035;0,018179;0,018951;0,019888;0,020985;0,022085;0,023893;0,026018;0,028542;0,030706;0,032539;0,037032;0,042562;0,045265;0,047646;0,049533;0,054418;0,058327;0,059457;0,067171;0,079127;0,086441;0,094744;0,099407;0,104091;0,114408;0,132534;0,138517;0,164636;0,163758;0,184169;0,186424;0,222393;0,204849;0,228752;0,251654;0,275419;0,278330;0,328047;0,314330;0,342510;0,336401;0,325863;0,412951;0,410066;0,392866;0,357481;0,485922;0,452058;0,575001;0,411764;0,599999;1,000000
1827;0,182626;0,076666;0,032761;0,022618;0,019625;0,016667;0,014532;0,011537;0,008547;0,006919;0,006421;0,005618;0,005481;0,005368;0,005474;0,006065;0,006272;0,006669;0,007866;0,009158;0,010147;0,012468;0,011916;0,009477;0,009085;0,009562;0,011488;0,013239;0,011816;0,009896;0,009422;0,009661;0,009311;0,008894;0,008932;0,008934;0,009273;0,009965;0,010868;0,010811;0,010858;0,011473;0,013253;0,017981;0,016681;0,012590;0,012574;0,012953;0,014153;0,014523;0,015049;0,016161;0,017180;0,017986;0,018930;0,019979;0,020981;0,022082;0,024086;0,026446;0,028217;0,029665;0,034615;0,039821;0,041893;0,043878;0,045648;0,049592;0,053358;0,054359;0,061091;0,068350;0,084226;0,087092;0,091300;0,100429;0,107035;0,118985;0,136128;0,155017;0,155344;0,170163;0,177941;0,205139;0,193514;0,208069;0,237837;0,264233;0,262763;0,314631;0,307746;0,322716;0,314634;0,322595;0,369214;0,352956;0,395464;0,411043;0,357452;0,523179;0,513884;0,485703;0,666638;0,833329;1,000000
1828;0,183463;0,068939;0,033932;0,023870;0,019659;0,017106;0,013909;0,009290;0,007904;0,007362;0,006490;0,005770;0,005549;0,005320;0,005381;0,005826;0,005933;0,007155;0,008442;0,008927;0,010718;0,011273;0,009799;0,009634;0,009619;0,011844;0,014102;0,012256;0,009982;0,009356;0,009608;0,009263;0,008809;0,008845;0,008825;0,009164;0,009865;0,010561;0,010471;0,010516;0,011145;0,012923;0,017620;0,016362;0,012258;0,012220;0,012568;0,013422;0,013809;0,014311;0,015332;0,016294;0,017068;0,018017;0,019022;0,019932;0,020935;0,022297;0,024503;0,025929;0,027043;0,031312;0,037254;0,038769;0,040402;0,042062;0,045603;0,048802;0,049688;0,055545;0,064108;0,066529;0,078899;0,078868;0,085545;0,097077;0,103936;0,114530;0,139127;0,137001;0,158723;0,157663;0,190247;0,180785;0,197983;0,220854;0,243096;0,246264;0,302214;0,291201;0,304762;0,292673;0,321267;0,364525;0,362619;0,360762;0,382960;0,412066;0,457266;0,448817;0,628562;0,499982;0,230765;0,900003;1,000000
1829;0,176976;0,071017;0,035799;0,023456;0,020630;0,016473;0,011201;0,008594;0,008401;0,007460;0,006652;0,005844;0,005500;0,005227;0,005027;0,005511;0,006367;0,007674;0,008065;0,009355;0,009822;0,009286;0,009956;0,010206;0,012231;0,015079;0,013217;0,010074;0,009289;0,009554;0,009215;0,008753;0,008760;0,008716;0,009057;0,009767;0,010437;0,010142;0,010186;0,010828;0,012603;0,017340;0,016050;0,011936;0,011876;0,012195;0,013000;0,013130;0,013609;0,014546;0,015453;0,016189;0,017147;0,018109;0,018934;0,019848;0,021101;0,022701;0,023826;0,024648;0,028322;0,033507;0,035874;0,037196;0,038752;0,041928;0,044749;0,045410;0,050491;0,056678;0,069631;0,067614;0,077181;0,080718;0,089457;0,102445;0,110116;0,127024;0,127219;0,149412;0,154151;0,182440;0,172665;0,196008;0,224552;0,230221;0,226889;0,281681;0,260523;0,295993;0,290288;0,296780;0,344418;0,342537;0,374856;0,384630;0,399044;0,480001;0,430767;0,486479;0,631561;0,523814;0,600010;1,000000;
1830;0,179075;0,074921;0,035181;0,025093;0,019982;0,013396;0,010362;0,009134;0,008528;0,007635;0,006783;0,005794;0,005402;0,004882;0,004825;0,005917;0,006828;0,007328;0,008381;0,008698;0,008240;0,009440;0,010550;0,013043;0,016186;0,014308;0,010572;0,009224;0,009501;0,009168;0,008696;0,008714;0,008611;0,008952;0,009670;0,010317;0,009988;0,009868;0,010522;0,012293;0,017066;0,015787;0,011622;0,011542;0,011833;0,012591;0,012700;0,012942;0,013800;0,014657;0,015355;0,016256;0,017241;0,017986;0,018816;0,019970;0,021421;0,021894;0,022464;0,025614;0,030131;0,032532;0,034241;0,035698;0,038544;0,041027;0,041624;0,045886;0,052417;0,056128;0,067074;0,062206;0,073094;0,076802;0,084993;0,094986;0,107167;0,109079;0,122282;0,121077;0,141982;0,127109;0,139289;0,157250;0,173946;0,212382;0,258250;0,244592;0,274790;0,267693;0,286737;0,305205;0,320139;0,344163;0,348604;0,375005;0,388235;0,425210;0,486979;0,427520;0,518984;0,526336;0,555560;0,625003;0,666670
